"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Industrie par pays"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industry_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Industria_per_país"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อุตสาหกรรมแบ่งตามประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Industria_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Индустрија_по_земја"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Industri_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Аж_үйлдвэр_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Промишленост_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:صناعه_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მრეწველობა_ქვეყნების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Indústria_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_sənaye"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Teollisuus_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Промышленность_по_странам"
