"subject","predicate","object"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Rugby a 15 nel 1997"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","1997 en rugby à XV"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les faits marquants de l'année 1997 en rugby à XV : les principales compétitions et évènements liés au rugby à XV et rugby à sept ainsi que les décès de grandes personnalités de ces sports."
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813303"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rugby_a_15_nel_1997"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",1088248
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",190531809
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unió_Esportiva_Santboiana"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Bourgoin-Jallieu_rugby"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_ibérique_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Dramático_e_Sportivo_Cascais"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1997"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1997"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_Brive_Corrèze_Limousin"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/%3F_mai_en_sport"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV_1996-1997"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1997_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
