"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio II Carafa"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/2000/01/rdf-schema#comment","Fabrizio II Carafa († 16 octobre 1590) était duc d'Andria (Italie) et comte de Ruvo (Italie)."
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c8h"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064006"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/deathDate",1590-10-16
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageID",1258675
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageRevisionID",184980935
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Carafa"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Carafa"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_d'honneur"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique_classique"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Caraffa"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1590"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_IV"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andria"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lépante"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_marionnettes_sicilien_Opera_dei_Pupi"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruvo_di_Puglia"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Carafa"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Sciarrino"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Gesualdo"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carlo_Gesualdo"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venosa"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_italienne"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Carafa"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1590"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carlo_Gesualdo"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crime_d'honneur"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fabrizio_II_Carafa?oldid=184980935&ns=0"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fabrizio_II_Carafa"
"http://fr.dbpedia.org/resource/Fabrizio_II_Carafa","http://dbpedia.org/ontology/abstract","Fabrizio II Carafa († 16 octobre 1590) était duc d'Andria (Italie) et comte de Ruvo (Italie)."
