"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Aversion au bonheur"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Miedo a la felicidad"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Aversion to happiness"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2000/01/rdf-schema#label","Отвращение к счастью"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2000/01/rdf-schema#comment","L'aversion au bonheur, aussi appelée « chérophobie » ou « peur du bonheur », est une attitude à l'égard du bonheur dans laquelle les individus peuvent délibérément éviter des expériences qui font appel à des émotions positives, ou au bonheur."
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նողկանք_երջանկության_հանդեպ"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çerofobi"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miedo_a_la_felicidad"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Por_a_la_felicitat"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شیروفوبیا"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cherophobie"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0121lqw_"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aversion_to_happiness"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رهاب_السعادة"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209757"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отвращение_к_счастью"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776994184"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cherofobia"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageID",10801367
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageRevisionID",172675933
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_États-Unis"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_positive"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_bonheur"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_occidentale"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phobie"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristesse"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/wikiPageLength",7216
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phobie"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aversion_au_bonheur?oldid=172675933&ns=0"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://fr.dbpedia.org/property/art","Aversion to happiness"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://fr.dbpedia.org/property/id",768511535
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aversion_au_bonheur"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/abstract","L'aversion au bonheur, aussi appelée « chérophobie » ou « peur du bonheur », est une attitude à l'égard du bonheur dans laquelle les individus peuvent délibérément éviter des expériences qui font appel à des émotions positives, ou au bonheur. L'une des raisons pour que l'aversion au bonheur se développe est la croyance que lorsque l'on devient heureux, un événement négatif va bientôt se produire qui va entacher son bonheur, comme si on était puni d'avoir été satisfait. Cette croyance est plus répandue dans les cultures non occidentales. Dans les cultures occidentales, telle que la culture américaine, « il est presque pris pour acquis que le bonheur est l'une des plus importantes valeurs qui guident la vie des gens ». Les cultures occidentales sont plus motivées par le désir de maximiser le bonheur et de minimiser la tristesse. Échouer à paraître heureux est souvent une cause de préoccupation. La valeur du bonheur se retrouve en Occident dans la psychologie positive et dans la recherche sur le bien-être subjectif."
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77468620"
"http://fr.dbpedia.org/resource/Aversion_au_bonheur","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Psychologie"
