"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ancram, New York"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ancram (Nueva York)"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","安克拉姆 (纽约州)"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ancram (New York)"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Ancram est une ville située dans le comté de Columbia, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 1 573 habitants, estimée au 1er juillet 2016 à 1 500 habitants."
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2354524"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:978679"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancram,_New_York"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安克拉姆_(纽约州)"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94098200"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2067817"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنکرام،_نیویورک"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ancram"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ancram_(Nueva_York)"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5107163/"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136199057"
"http://fr.dbpedia.org/resource/Ancram_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ancram"
