"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#label","جورج شونغ"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#label","George Cheung"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#label","جورج شونج"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#comment","George Kee Cheung, né à Hong Kong, alors territoire britannique d'outre-mer, le 8 février 1949, est un acteur américain d'origine chinoise."
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/40184"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=80720"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=114244"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=65825.html?nopub=1"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0156475"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/22615/"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2303190"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p12720"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=19212"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/77310"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Cheung"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2742155769087927880007"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_شونج"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cvfp"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_Cheung"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045427"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조지_청"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Cheung"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Cheung"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_شونغ"
"http://fr.dbpedia.org/resource/George_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・チェン"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageID",4729487
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageRevisionID",191253911
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xena,_la_guerrière"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker,_Texas_Ranger"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Adventurers"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale_4"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RoboCop_2"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Close_combat_(film)"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_l'amour_du_risque"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Feet_Under_(série_télévisée)"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Manière_forte_(film,_1991)"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/George_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
