"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2000/01/rdf-schema#label","Aerei civili abbattuti"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2000/01/rdf-schema#label","Список збитих цивільних літаків"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2000/01/rdf-schema#label","民航机击落事件列表"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2000/01/rdf-schema#label","Lijst van neergehaalde vliegtuigen in de burgerluchtvaart"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2000/01/rdf-schema#label","Liste d'avions civils abattus"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'histoire de l'aviation, il y a eu de nombreux cas d'aéronefs civils abattus de manière intentionnelle ou non. L'article ci-dessous établit une liste chronologique non exhaustive de ces cas d'avions abattus au canon ou par un missile, en temps de guerre ou en temps de paix. Les accidents causés par une bombe ou une action volontaire des pilotes ne sont pas inclus dans cette liste."
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_збитих_цивільних_літаків"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_abgeschossener_Flugzeuge_in_der_Zivilluftfahrt"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_airliner_shootdown_incidents"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旅客機撃墜事件の一覧"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6605178"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aerei_civili_abbattuti"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_neergehaalde_vliegtuigen_in_de_burgerluchtvaart"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民航机击落事件列表"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Allatulistatud_reisilennukite_loend"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Авиация/Списки/Список_сбитых_гражданских_воздушных_судов"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_حوادث_هوایی_ساقط_کردن_هواپیماهای_مسافربری"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_máy_bay_dân_sự_bị_bắn_rơi"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_alas_ammutuista_siviililentokoneista"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageID",13048834
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageRevisionID",190239744
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Air_Rhodesia_827"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'accidents_ou_incidents_aériens"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kariba"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Constellation"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil_abattu"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do_24"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-9"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_902"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Korean_Air_Lines_007"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-2"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-3"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerrissage"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vickers_Viscount"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprien_Ntaryamira"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_diplomatique"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-6"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accidents_aériens_par_nombre_de_victimes"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-4"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Iran_Air_655"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNILM"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Téhéran-Imam_Khomeini"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_Java"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Trêve"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathay_Pacific"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchorage"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_congolaise"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_sécurité_des_transports"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Malaysia_Airlines_17"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaleva_(avion)"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novossibirsk"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandung"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_777"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Bush_de_Rhodésie_du_Sud"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737_Next_Generation"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Libyan_Arab_Airlines_114"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Ustica"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Donetsk"
"http://fr.dbpedia.org/resource/Liste_d'avions_civils_abattus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
