"subject","predicate","object"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2000/01/rdf-schema#label","UCI America Tour 2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2000/01/rdf-schema#label","2009–10 UCI America Tour"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2000/01/rdf-schema#label","UCI America Tour 2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2000/01/rdf-schema#label","UCIアメリカツアー2009-2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2000/01/rdf-schema#label","UCI Amèrica Tour 2009-2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI America Tour 2010 est la sixième édition de l'UCI America Tour, l'un des cinq circuits continentaux de cyclisme de l'Union cycliste internationale. Il est composé de 34 compétitions, organisées du 4 octobre 2009 au 12 septembre 2012 en Amérique. La victoire revient pour la deuxième année de suite au Colombien Gregorio Ladino, vainqueur notamment du Tour de Bolivie. Le classement par équipes est remporté pour la première fois par Funvic-Pindamonhangaba (Brésil) et les deux classements par pays sont gagnés par la Colombie et le Venezuela (chez les moins de 23 ans)."
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UCI_Amèrica_Tour_2009-2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_أمريكا_للدراجات_2009–10"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080ccts"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCI_America_Tour_2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_UCI_America_Tour"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1303982"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UCIアメリカツアー2009-2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UCI_America_Tour_2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_America_Tour_2009-2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI_America_Tour_2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://fr.dbpedia.org/property/sousCompétition","Classement par pays espoirs"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://fr.dbpedia.org/property/sousCompétition","Classement individuel"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://fr.dbpedia.org/property/sousCompétition","Classement par équipes"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://fr.dbpedia.org/property/sousCompétition","Classement par pays"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://fr.dbpedia.org/property/sousCompétition1Vainqueur","Gregorio Ladino"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://fr.dbpedia.org/property/sousCompétition2Vainqueur","Funvic-Pindamonhangaba"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageID",4120908
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageRevisionID",172477524
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_de_2010"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libardo_Niño"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nery_Velásquez"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuelta_a_la_Independencia_Nacional"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic"
"http://fr.dbpedia.org/resource/UCI_America_Tour_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Racing_Cycles-Kastro"
