"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ронсенак"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ронснак"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","龙斯纳克"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Roncenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#label","Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#comment","Ronsenac est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont les Ronsenacois et les Ronsenacoises."
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16283"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSIRZaxaVvm/"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211602834"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2982905/"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ronsenac"
"http://fr.dbpedia.org/resource/Ronsenac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152487226#about"
