"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2000/01/rdf-schema#label","Lochaber-Axt"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2000/01/rdf-schema#label","Acha de Lochaber"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2000/01/rdf-schema#label","Lochaber axe"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2000/01/rdf-schema#label","Hache de Lochaber"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2000/01/rdf-schema#comment","La hache de Lochaber était une hache de guerre utilisée vers 1600. Le nom vient de Lochaber, une zone dans l'ouest de la zone administrative écossaise de Highland. L'arme était utilisée principalement par les highlanders ; n'ayant généralement pas d'unités de cavalerie, c'était un armement nécessaire contre la cavalerie ennemie."
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лохаберська_сокира"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acha_de_Lochaber"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лохаберский_топор"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ascia_Lochaber"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛卡柏斧"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lochaber_axe"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040p1b"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1597621"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lochaberyxa"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lochaber-Axt"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lochaber"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageID",2952034
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageRevisionID",146493986
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_d'hast"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouge_(arme)"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_(arme)"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallebarde"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_d'hast"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blanche"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_MacKintosh"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochaber_(Écosse)"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armement_médiéval"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Écosse"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highland_(council_area)"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_écossais"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Édimbourg"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Cameron"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gàidhealtachd"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadsword"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:J_M_Briscoe15_09_2007-19_46_33-01910_1_lochaber_axe.jpg"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hache_de_guerre"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardiche"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://dbpedia.org/ontology/wikiPageLength",4390
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armement_médiéval"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_d'hast"
"http://fr.dbpedia.org/resource/Hache_de_Lochaber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Écosse"
