"subject","predicate","object"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2000/01/rdf-schema#label","Placide Massey"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2000/01/rdf-schema#comment","Placide Massey, né le 4 octobre 1777 à Tarbes et mort dans la même ville le 18 novembre 1853, était un botaniste français du XIXe siècle."
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1779/14"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Placide_Massey"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4096_7388"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Placide_Massey"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17092296w#about"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117646903/id"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw5bb"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390785"
"http://fr.dbpedia.org/resource/Placide_Massey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195081266"
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/deathDate",1853-11-18
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/wikiPageID",81513
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/wikiPageRevisionID",167309735
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Latour"
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Placide_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Hautes-Pyrénées"
