"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2000/01/rdf-schema#label","Amiral coréen"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Korean_admirals"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พลเรือเอกชาวเกาหลี"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ammiragli_coreani"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Адмиралы_Кореи"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:امرای_نیروی_دریایی_کره"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:한국의_제독"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8575986"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوره‌لی_آدمیراللار"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کوریائی_امیر_البحر"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koreaans_admiraal"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أميرالات_كوريون"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://dbpedia.org/ontology/wikiPageID",5702436
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://dbpedia.org/ontology/wikiPageRevisionID",69131996
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2004/02/skos/core#prefLabel","Amiral coréen"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amiral_coréen?oldid=69131996&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amiral"
