"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/2000/01/rdf-schema#label","Association sportive brestoise"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Brestoise"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive brestoise (ASB) est un club de football français basé à Brest. Le club évolue en championnat Régionale 3 de Bretagne lors de la saison 2021-2022 En jeunes, le club est très réputé et évolue dans les meilleurs divisions de Bretagne.L'ASB représente un vivier de jeunes à fort potentiel, ce qui fait d'ailleurs le bonheur des différents centres de formation des clubs professionnels de la région."
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_pzn"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868076"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Association_Sportive_Brestoise"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://dbpedia.org/ontology/wikiPageID",3981853
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://dbpedia.org/ontology/wikiPageRevisionID",190695630
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1917-1918"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1918-1919"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_sport"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_brestoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_football"
