"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2000/01/rdf-schema#label","Nicodème de Tismana"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2000/01/rdf-schema#comment","Nicodème de Tismana, né ca 1320 à Prilep et mort le 26 décembre 1406 au monastère de Tismana, est un saint orthodoxe roumain fondateur de monastères ; il a notamment fondé les monastères de et de Tismana.L'Église orthodoxe célèbre sa fête le 26 décembre, jour de la fête de « Saint Nicodème de Tismana » dans le calendrier liturgique orthodoxe."
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicodemus_of_Tismana"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2015865363"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicodemus_of_Tismana"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicodemus_of_Tismana"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Никодим_Тисмански"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никодим_Тисманский"
"http://fr.dbpedia.org/resource/Nicodème_de_Tismana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_xs"
