"subject","predicate","object"
"http://fr.dbpedia.org/resource/MTV_Games","http://www.w3.org/2000/01/rdf-schema#label","MTV Games"
"http://fr.dbpedia.org/resource/MTV_Games","http://dbpedia.org/ontology/wikiPageID",4070688
"http://fr.dbpedia.org/resource/MTV_Games","http://dbpedia.org/ontology/wikiPageRevisionID",167690758
"http://fr.dbpedia.org/resource/MTV_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/MTV_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/MTV_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/MTV_Games","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/MTV_Games","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/MTV_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MTV_Games?oldid=167690758&ns=0"
"http://fr.dbpedia.org/resource/MTV_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MTV_Games"
