"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/2000/01/rdf-schema#label","Kastellet, Copenhagen"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/2000/01/rdf-schema#label","Kastell von Kopenhagen"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/2000/01/rdf-schema#label","卡斯特雷特 (哥本哈根)"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/2000/01/rdf-schema#label","Kastellet"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/2000/01/rdf-schema#comment","Le Kastellet est une citadelle de Copenhague, la capitale du Danemark. Il s'agit de l'une des forteresses les mieux conservées de l'Europe du Nord. Construite par Christian IV de Danemark, elle faisait partie de la ligne de défense du nord de Copenhague. La citadelle servira notamment lors de la bataille de Copenhague en 1807. Elle appartient au ministère de la défense danois, et abrite actuellement le Forsvarets Auditørkorps, la Hjemmeværnet et le Forsvarets Efterretningstjeneste."
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kastellet"
"http://fr.dbpedia.org/resource/Kastellet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kastellet"
