"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2000/01/rdf-schema#label","Chor Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2000/01/rdf-schema#label","Tchor Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2000/01/rdf-schema#label","Char Minar"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2000/01/rdf-schema#label","Chor Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Le Tchor Minor (du persan : « quatre minarets » چار منار ), ou médersa de Khalif Niazkhoul, est un édifice du centre historique de Boukhara en Ouzbékistan qui a été construit en 1807 sur les fonds d'un riche marchand turcoman, Khalif Khoudoïd."
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chor_Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Char_Minar"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122df15d"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chor_Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چار_مینار_(بخارا)"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چار_مینار_(بخارا)"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чор-Минор"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chor_Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چار_منار_(ازبکستان)"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chor_Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chor_Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chor_Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4517198"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chor_Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Чорминор"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageID",8084135
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageRevisionID",185522459
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termez"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médersa_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourguentch"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Futé"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukhara"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denov"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_(architecture)"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmènes"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chor_Minor.jpg"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1807"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boukhara"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howz"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/wikiPageLength",2440
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.georss.org/georss/point","39.774722222222 64.4275"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médersa_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1807"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boukhara"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tchor_Minor?oldid=185522459&ns=0"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7747
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2003/01/geo/wgs84_pos#long",64.4275
"http://fr.dbpedia.org/resource/Tchor_Minor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chor_Minor.jpg"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chor-Minor_Madrassah_cells_remaining_1.jpg"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chor-Minor_Madrassa_4_towers.jpg"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chor-Minor_general_view_2.jpg"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chor-Minor_Madrassah_opposite_side_1.jpg"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chor_Minor.jpg?width=300"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tchor_Minor"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(64.42749786377 39.774723052979)"
"http://fr.dbpedia.org/resource/Tchor_Minor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(64.42749786377 39.774723052979)"
