"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Повільний вальс"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2000/01/rdf-schema#label","International standard waltz"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Vals anglès"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Valse anglaise"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Langsamer Walzer"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2000/01/rdf-schema#label","Медленный вальс"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2000/01/rdf-schema#comment","La valse anglaise, aussi appelée valse lente, est une danse de salon progressive caractérisée par de longs mouvements fluides et des élévations en vague des danseurs sur la piste de danse. Elle se distingue de la valse française et de la valse viennoise par ses grands déplacements sur la piste de danse et son tempo lent. Comme les autres valses, la musique qui l'accompagne est en . Cette valse se distinguant officiellement des autres durant les années 1920, elle se danse aujourd'hui socialement ou compétitivement principalement comme l'une des cinq danses standard de la danse sportive (DanceSport)."
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Engleski_valcer"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engelsk_vals"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelse_wals"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lēnais_valsis"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091_x7"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087985"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valzer_lento"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anglický_valčík"
"http://fr.dbpedia.org/resource/Valse_anglaise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Waltz"
