"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique de football de troisième division 1935-1936"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la dixième édition du championnat de Promotion (D3) belge. Durant cette saison, la conquête des lauriers est particulièrement disputée. La Royale Union Hutoise remporte la ""Série A"" pour avoir concédé une défaite de moins que Namur Sports. Dans les deux autres séries, les lauréats se détachent en fin de compétition."
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derde_klasse_1935-36_(voetbal_België)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2234540"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldv7h"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageID",5110232
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageRevisionID",187631323
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péruwelz"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Association_football_franchimontois"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Association_marchiennoise_des_sports"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise_(Belgique)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alost"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Jeunesse_arlonaise"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Herentals"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Diest"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFC_Duffel"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royale_Entente_Racing_Club_Amay"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_de_Liège"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmedy"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_royale_belge_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRC_Borgerhout"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genk"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Waterschei_SV_THOR_Genk"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Verbroedering_Hemiksem"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Vilvorde_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Turnhoutse_SK_Hand-In-Hand"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Ternesse_VV_Wommelgem"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Stade_Louvain"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Sint-Niklaasse_SK_Excelsior"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Wetteren"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Sportclub_Tongres"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Auvelais"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Tournai"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(23)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Michel_Soulier"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Huy"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Malmundaria_1904"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Hasselt_VV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Genk_VV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Daring_Club_Blankenberge"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Daring_Club_Louvain"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Boechoutse_VV"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division_1935-1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K_Rochus_Deurne"
