"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#label","Daniel Calparsoro"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#label","Daniel Calparsoro"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#label","لاورا الونسو جونزاليز"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#label","Daniel Calparsoro"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Calparsoro Lopez-Tapia est un réalisateur et scénariste espagnol né en 1968."
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p204049"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/302338"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0130714"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Calparsoro"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/234535/"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=162713"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18155.html?nopub=1"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8971"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a19e5420aac848b0a865b716a34c3f7b"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=50288"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7823_2419"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/208571"
"http://fr.dbpedia.org/resource/Daniel_Calparsoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0213050"
