"subject","predicate","object"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2000/01/rdf-schema#label","André-Jean Boucher d'Argis"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2000/01/rdf-schema#comment","André-Jean Baptiste Boucher d'Argis, né à Paris le 5 novembre 1750, mort exécuté à Paris le 23 juillet 1794, est un avocat français."
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00485109"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8081_9884"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=405143"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03288494X/id"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/703907"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z57f"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070604134"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847059"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2553322"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88605733"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André-Jean_Boucher_d'Argis"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12491070X"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12382810m#about"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageID",623135
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageRevisionID",175681554
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_méthodique"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1750"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Gaspard_Boucher_d'Argis"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Châtelet"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_exécuté"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1794"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Nicolas_de_Maupeou"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://dbpedia.org/ontology/wikiPageLength",2797
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1750"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1794"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_exécuté"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/André-Jean_Boucher_d'Argis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
