"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/2000/01/rdf-schema#label","L'Alternative (coalition française)"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/2000/01/rdf-schema#label","The Alternative (France)"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alternative est une coalition électorale formée à l'automne 2013 à l'initiative de Jean-Louis Borloo et François Bayrou. Elle rassemble le parti centriste Mouvement démocrate et la fédération de partis de centre-droit Union des démocrates et indépendants."
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x9631"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Alternative_(France)"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17318542"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageID",8038617
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageRevisionID",190705460
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_européen"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dominique_Riquet_MEP_France_02.jpg"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarnez,_Marielle_de-1496.jpg"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme_européen"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bayrou_Bercy_2007-04-18_n5.jpg"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_centriste"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_France"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nathalie_Griesbeck_(Martin_Rulsch)_1.jpg"
"http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauve_(couleur)"
