"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2000/01/rdf-schema#label","Bûcher des Vanités"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2000/01/rdf-schema#label","Fåfängligheternas bål"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2000/01/rdf-schema#label","Vreugdevuur van de ijdelheden"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2000/01/rdf-schema#label","虚栄の焼却"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2000/01/rdf-schema#label","Багаття марнославства"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2000/01/rdf-schema#comment","Le Bûcher des Vanités (en italien : Falò delle vanità) a lieu le 7 février 1497 quand les disciples du moine Jérôme Savonarole rassemblent des milliers d’objets pour les brûler, à Florence, le jour du Mardi Gras. De tels bûchers ne sont pas une invention de Savonarole, et accompagnaient fréquemment les sermons hors des églises de saint Bernardin de Sienne, dans la première moitié du XVe siècle."
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허영의_소각"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虛榮之火"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Костёр_тщеславия"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клада_на_суетата"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cpqp"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falò_delle_vanità"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虚栄の焼却"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعلة_الغرور"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoguera_de_las_vanidades"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדורת_ההבלים"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fogueira_das_vaidades"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამაოების_კოცონი"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багаття_марнославства"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vreugdevuur_van_de_ijdelheden"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654622"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonfire_of_the_vanities"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fåfängligheternas_bål"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเพลิงเผากิเลส"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fogueira_das_vaidades"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageID",1019559
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageRevisionID",190960743
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bûcher_des_vanités_(roman)"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Médicis_:_Maîtres_de_Florence"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnerotomachia_Poliphili"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_(vêtement)"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1497_en_Italie"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi_gras"
"http://fr.dbpedia.org/resource/Bûcher_des_Vanités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijou"
