"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2000/01/rdf-schema#label","Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2000/01/rdf-schema#label","Torre Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2000/01/rdf-schema#label","Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2000/01/rdf-schema#comment","La Résidence Brusilia (appelée généralement le Brusilia) est une tour d'habitation en arc de cercle située près du parc Josaphat, à Schaerbeek (Bruxelles, Belgique). Elle était la plus haute tour de logement de Belgique jusqu'à la construction de la Tour UP-site, inaugurée en 2014."
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=4896"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20014466"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936056"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брузилия"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brusilia"
"http://fr.dbpedia.org/resource/Brusilia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmd7jk"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageID",4735828
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageRevisionID",179501253
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_Bruxelles"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Jérusalem_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Louis_Bertrand"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schaerbeek"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Doel"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_S"
"http://fr.dbpedia.org/resource/Brusilia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
