"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Sino-Soviet split"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Rupture sino-soviétique"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Crisi sino-sovietica"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Chia rẽ Trung-Xô"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Радянсько-китайський розкол"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Rozłam radziecko-chiński"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","中苏交恶"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#comment","La rupture sino-soviétique est une période de dégradation des relations, puis de fortes tensions entre l’Union soviétique et la république populaire de Chine de la fin des années 1950 aux années 1980, et dont le paroxysme est marqué par les incidents frontaliers de 1969. La rupture eut pour conséquence une scission au sein du mouvement communiste international, bien que les désaccords aient en réalité moins porté sur des éléments de doctrine que sur les intérêts nationaux divergents des deux États."
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Sino-Soviet-dispute"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin-Sovyet_ayrılığı"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ruptura_sinosoviètica"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zm5f"
"http://fr.dbpedia.org/resource/Rupture_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චීන-සෝවියට්_බෙදීම"
