"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Chinon Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Kreizenn nukleel Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","АЕС Шинон"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire de Chinon est située à 8 km au nord-ouest de Chinon sur le territoire de la commune d'Avoine (Indre-et-Loire) dans le , sur la rive gauche de la Loire, à 4 km du confluent avec la Vienne (à Montsoreau), entre Saumur (25 km en aval) et Tours (50 km en amont). Environ 1 500 personnes travaillent dans cette centrale qui produit, en moyenne, 24 milliards de kilowattheures par an, soit, environ, 4 % de la production électrique nationale."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0000353"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chinon_nuclear_power_plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z276l"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/201551651"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kreizenn_nukleel_Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_elektrárna_Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Шинон"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シノン原子力発電所"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chinon_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735581"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinon_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_هسته‌ای_چاینون"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chinon_nuclear_power_plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АЕС_Шинон"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://dbpedia.org/ontology/wikiPageID",831952
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://dbpedia.org/ontology/wikiPageRevisionID",190765257
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_nucléaire_en_France"
