"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2000/01/rdf-schema#label","Liebitz"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2000/01/rdf-schema#label","Liebitz"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2000/01/rdf-schema#label","Liebitz"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2000/01/rdf-schema#comment","Liebitz est une petite île allemande située en mer baltique à 700 mètres de Rügen.L’île a une surface de 64 ha."
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liebitz"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3790748"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liebitz"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315869"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt6q77"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liebitz"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2878176/"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liebitz"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/wikiPageID",847087
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/wikiPageRevisionID",126168385
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Allemagne"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Allemagne"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Liebitz","http://www.georss.org/georss/point","54.399444444444 13.214166666667"
"http://fr.dbpedia.org/resource/Liebitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Liebitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Allemagne"
"http://fr.dbpedia.org/resource/Liebitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liebitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liebitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liebitz?oldid=126168385&ns=0"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.3994
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2142
"http://fr.dbpedia.org/resource/Liebitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liebitz"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.214166641235 54.399444580078)"
"http://fr.dbpedia.org/resource/Liebitz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.214166641235 54.399444580078)"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/areaTotal","0.64"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/populationTotal",0
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/width","0.700"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/length","1"
"http://fr.dbpedia.org/resource/Liebitz","http://dbpedia.org/ontology/abstract","Liebitz est une petite île allemande située en mer baltique à 700 mètres de Rügen.L’île a une surface de 64 ha."
