"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2000/01/rdf-schema#label","11548 Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2000/01/rdf-schema#label","11548 Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2000/01/rdf-schema#label","(11548) Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2000/01/rdf-schema#label","(11548) Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2000/01/rdf-schema#label","(11548) Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2000/01/rdf-schema#comment","(11548) Jerrylewis est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011548"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(11548)_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11548)_Джеррильюис"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485133"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۵۴۸"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11548)_Джеррильюис"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1548_چيريليويس_(كويكب)"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(11548)_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y4zjj"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11548_Джеррільюїс"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/11548_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageID",9532919
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageRevisionID",170609518
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_H._Levy"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carolyn_S._Shoemaker"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_H._Levy"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_S._Shoemaker"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_comique"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/wikiPageLength",3305
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/discovered",1992-11-25
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_comique"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carolyn_S._Shoemaker"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1992"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_David_H._Levy"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(11548)_Jerrylewis?oldid=170609518&ns=0"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/anomalieMoyenne",270.7
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/aphélie",451.791
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/aphélieUa",3.02
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/argumentDuPérihélie",197.5
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/date",1992-11-25
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/demiGrandAxe",368.015
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/demiGrandAxeUa",2.46
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/découvreur","Carolyn S. Shoemaker et David H. Levy"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/excentricité",0.23
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/inclinaison",24.4
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/magnitude",13.3
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/nœudAscendant",295.8
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/périhélie",282.744
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/périhélieUa",1.89
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/périodeDeRévolution","~1406"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(11548)_Jerrylewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Carolyn_S._Shoemaker"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/David_H._Levy"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jerry_Lewis"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/absoluteMagnitude",13.300000000000001
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/abstract","(11548) Jerrylewis est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(11549)_1992_YY"
"http://fr.dbpedia.org/resource/(11548)_Jerrylewis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(11547)_Griesser"
