"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Golem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Gòlem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Golem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Голем"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Golem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Golèm"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Ґолем"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Golem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Golem (legende)"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Golem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","ゴーレム"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#label","Golem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#comment","Un golem (hébreu : גולם, « embryon », « informe » ou « inachevé ») est, dans la mystique puis la mythologie juive, un être artificiel, généralement humanoïde, fait d’argile, incapable de parole et dépourvu de libre-arbitre, façonné afin d’assister ou défendre son créateur. Négligeant la spécificité de cette créature, quelques auteurs affirment que les légendes du golem auraient pu inspirer bon nombre de figures de l’imaginaire moderne dont le monstre de Frankenstein (dans sa version filmée) ou Superman."
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/golem"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908845"
"http://fr.dbpedia.org/resource/Golem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2366594"
