"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2000/01/rdf-schema#label","Mètode de Tschirnhaus"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2000/01/rdf-schema#label","Méthode de Tschirnhaus"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2000/01/rdf-schema#label","Перетворення Чірнхауса"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2000/01/rdf-schema#comment","La méthode de Tschirnhaus, imaginée et mise au point par Ehrenfried Walther von Tschirnhaus, est une tentative de résoudre le point clé de la théorie des équations à savoir trouver une méthode générale de résolution de l'équation polynomiale. Cette méthode tente de ramener l'équation que l'on veut résoudre à d'autres équations de degré moins élevé. Cette méthode échoue de façon certaine pour les équations de degré supérieur ou égal à cinq qui ont un groupe de Galois non résoluble."
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/TschirnhausenTransformation.html"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치른하우스_변형"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670133"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformación_de_Tschirnhaus"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tq57"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mètode_de_Tschirnhaus"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перетворення_Чірнхауса"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Methode_van_Tschirnhaus"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Преобразование_Чирнгауза"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/162956365"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschirnhaus-Transformation"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tschirnhaus_transformation"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://dbpedia.org/ontology/wikiPageID",169968
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://dbpedia.org/ontology/wikiPageRevisionID",175497857
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_de_Bring"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultant"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équation_polynomiale"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683_en_science"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Méthode_de_Tschirnhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_cubique"
