"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://www.w3.org/2000/01/rdf-schema#label","Code-barres postal français"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://www.w3.org/2000/01/rdf-schema#comment","Le code-barres postal est un code-barres postal utilisé par la Poste française pour coder l'adresse inscrite sur une lettre. Il sert à faciliter le tri du courrier par les machines de traitement du courrier."
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981408"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qj2"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageID",123261
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageRevisionID",171769956
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_contrôle"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_d'entreprise_à_distribution_exceptionnelle"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescence"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migennes"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_postale"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_postal_en_France"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_traitement_du_courrier"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postnet"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_(papeterie)"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Code-barres_postal_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code-barres_postal"
