"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2000/01/rdf-schema#label","ハプログループC (Y染色体)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2000/01/rdf-schema#label","Haplogrup C del cromosoma Y humà"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo C (ADN-Y)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2000/01/rdf-schema#label","Haplogroupe C"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2000/01/rdf-schema#comment","En génétique humaine, l'haplogroupe C (M130) est un haplogroupe du chromosome Y. L'haplogroupe C est le groupe-frère de l'haplogroupe F. Il représente l'une des premières expansions d'Homo sapiens à travers l'Eurasie, et jusqu'à l'Amérique du Nord où il est fréquent dans le groupe na-déné."
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haplogroup_C_of_Y-DNA"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハプログループC_(Y染色体)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하플로그룹_C_(Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haplogruppe_C_(Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haplogrup_C_del_cromosoma_Y_humà"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_C_(ADN-Y)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haplogroup_C-M130"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haplogroup_C_of_Y-DNA"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392923"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पितृवंश_समूह_सी"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haplogrupo_C_(ADN-Y)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаплогруппа_C_(Y-ДНК)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blp8c"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/单倍群C-M130"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haplogrup_C-M130_(Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageID",955630
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageRevisionID",190257120
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_planétaire_de_l'Homme_moderne"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haplogroupe"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haplogroupe_humain"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_na-dené"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Haplogroupe_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_Y"
