"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but du SSC Naples"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324006"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(SSC_Neapel)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://dbpedia.org/ontology/wikiPageID",6128902
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",190559049
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Società_Sportiva_Calcio_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but du SSC Naples"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_du_SSC_Naples?oldid=190559049&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SSC_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_SSC_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_par_club_en_Italie"
