"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Perry Robinson"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Perry Robinson"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#label","بيري روبنسون"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Perry Morris Robinson, né le 17 septembre 1938 à New York et mort le 2 décembre 2018 à Jersey City, est un clarinettiste de jazz et compositeur américain."
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1339192"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/326417"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7839_731X"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015925"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/237068"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mw5jct"
"http://fr.dbpedia.org/resource/Perry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000315419"
