"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Taiwan i olympiska vinterspelen 2006"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Taipei chinois aux Jeux olympiques d'hiver de 2006"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Chińskie Tajpej na Zimowych Igrzyskach Olimpijskich 2006"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Taipei Cinese ai XX Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Chinese Taipei at the 2006 Winter Olympics"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Taipé Chinês nos Jogos Olímpicos de Inverno de 2006"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2006/Teilnehmer (Chinese Taipei)"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","La République de Chine (Taïwan) est représentée par un athlète aux Jeux olympiques d'hiver de 2006 à Turin."
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_Taipéi_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taipei_Cinese_ai_XX_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taipé_Chinês_nos_Jogos_Olímpicos_de_Inverno_de_2006"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Taiwan_i_olympiska_vinterspelen_2006"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศจีนไทเปในโอลิมปิกฤดูหนาว_2006"
"http://fr.dbpedia.org/resource/Taipei_chinois_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Teilnehmer_(Chinese_Taipei)"
