"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#label","Louisa Greville"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#label","لويسا جريڤيل"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#label","Louisa Greville"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#comment","Louisa Augusta Greville (1743 - c. 1779) est une graveuse britannique."
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/6334/"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00078917"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louisa_Augusta_Greville"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013019587818"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Greville-11"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2630"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gx_mlz_w"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louisa_Augusta_Greville"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويسا_جريڤيل"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56826689"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500014338"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95768869"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisa_Greville"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageID",13429339
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageRevisionID",190838139
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvator_Rosa"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guercin"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_d'Auckland"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibale_Carracci"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1743"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Ricci"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveuse_britannique"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibale_Carraci"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manière_noire"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Greville_(1er_comte_de_Warwick)"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Arts"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/wikiPageLength",2585
"http://fr.dbpedia.org/resource/Louisa_Greville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1743"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveuse_britannique"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louisa_Greville?oldid=190838139&ns=0"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisa_Augusta_Greville_-_A_View_taken_from_the_Priory_at_Warwick.png"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisa_Augusta_Greville_-_Landscape_with_a_man.png"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisa_Augusta_Greville_(after_A._Carracci)_-_Landscape_with_a_large_tree.png"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisa_Augusta_Greville_(after_Guercino)_-_Bishop.png"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisa_Augusta_Greville_(after_A._Carracci)_-_Landscape_with_a_large_tree.png?width=300"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louisa_Greville"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/abstract","Louisa Augusta Greville (1743 - c. 1779) est une graveuse britannique."
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Francis_Greville_(1er_comte_de_Warwick)"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3723398"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q329439"
"http://fr.dbpedia.org/resource/Louisa_Greville","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
