"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/2000/01/rdf-schema#label","Joseph Ferdinand Belmont"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Belmont, né le 13 août 1890 à Lyon et mort le 28 décembre 1915 à Moosch (Haut-Rhin), est un militaire français connu pour avoir écrit les Lettres d'un officier de chasseur alpins, textes émouvants sur la Grande Guerre destinées à ses parents. Il est inhumé à la nécropole nationale de Moosch."
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1jyb"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11304005h#about"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرديناند_بيلمونت"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184938"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moosch"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://dbpedia.org/ontology/deathDate",1915-12-28
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Joseph_Ferdinand_Belmont","http://dbpedia.org/ontology/wikiPageID",3776802
