"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Guérin d'Estriché"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Armand Martial Guérin d'Estriché (1677-1708) est un auteur français et poète de la fin du XVIIe siècle."
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=150347"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5511_8699"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167760"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070175012"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdwmfcn"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20807825"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035577460/id"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134847673#about"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162657"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137525494"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageID",9329164
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageRevisionID",174009004
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbre_généalogique_de_Nicolas_Guérin.JPG"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1677"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feucherolles"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Meudon"
"http://fr.dbpedia.org/resource/Nicolas_Guérin_d'Estriché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1708"
