"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de Suède féminine de football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Supercupen damer"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Schwedischer Fußball-Supercup der Frauen"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe de Suède de football féminin (en suédois: Supercupen damer) est une compétition de football féminin opposant le club champion de Suède au club vainqueur de la coupe de Suède, disputée sur un match unique. Ce trophée a été créé en 2007."
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504535"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svenska_Supercupen_(women)"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercupen_damer"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svenska_Supercupen_för_damer"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbzyls"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwedischer_Fußball-Supercup_der_Frauen"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_femenina_de_Suecia"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageID",5570319
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",187348808
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suède_féminine_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Suède"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djurgårdens_IF_Dam"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BK_Häcken_(féminines)"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_disparue"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KIF_Örebro_DFF"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_féminine_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköpings_FC"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_Suède"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Rosengård_(féminines)"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_sportive"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_féminin_de_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyresö_FF"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://svenskfotboll.se/cuper-och-serier/supercupen-damer/"
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://dbpedia.org/ontology/wikiPageLength",2006
"http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Supercoupe_de_football"
