"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Moine du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32010277"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",7962600
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",182277736
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Moine du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Moine_du_XIVe_siècle?oldid=182277736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIVe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moine_du_bas_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Moine_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moine_par_siècle"
