"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2000/01/rdf-schema#label","Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2000/01/rdf-schema#label","Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2000/01/rdf-schema#label","Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2000/01/rdf-schema#label","Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2000/01/rdf-schema#label","Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2000/01/rdf-schema#comment","Tecknau est une commune suisse du canton de Bâle-Campagne, située dans le district de Sissach."
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001237.php"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特克瑙"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Текнау"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tecknau_(munisipyo)"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tecknau"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287285/"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Текнау"
"http://fr.dbpedia.org/resource/Tecknau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tecknau"
