"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herren, den mächtigen König der Ehren"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herren, den mächtigen König der Ehren, BWV 137"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herren, den mächtigen König der Ehren, BWV 137"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herren, den mächtigen König der Ehren"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herren, den mächtigen König der Ehren, BWV 137"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#comment","Lobe den Herren, den mächtigen König der Ehren (Loue le Seigneur, le puissant roi de gloire) (BWV 137), est une cantate d'église de Jean Sébastien Bach composée à Leipzig en 1725."
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Lobe_den_Herren,_den_mächtigen_König_der_Ehren,_BWV_137_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002356076"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36010157"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h54f8s"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/104634391/id"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327613"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren,_BWV_137"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139094906#about"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren,_BWV_137"
"http://fr.dbpedia.org/resource/Lobe_den_Herren,_den_mächtigen_König_der_Ehren","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300008309"
