"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2000/01/rdf-schema#label","Benaja"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2000/01/rdf-schema#label","比拿雅"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2000/01/rdf-schema#label","Benaja"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2000/01/rdf-schema#comment","Benaja ou Benaiah (en hébreu : בניהו, « a construit ») est le nom d'au moins douze personnages de la bible."
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038g1t"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בניהו_בן_יהוידע"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benajasz"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브나야"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ванея"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benaja"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816667"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benaías"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Benaja"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比拿雅"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benaya"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benaiah"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benaja"
"http://fr.dbpedia.org/resource/Benaja","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Benajáš"
"http://fr.dbpedia.org/resource/Benaja","http://dbpedia.org/ontology/wikiPageID",7957123
"http://fr.dbpedia.org/resource/Benaja","http://dbpedia.org/ontology/wikiPageRevisionID",159193603
"http://fr.dbpedia.org/resource/Benaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Benaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(prophète)"
