"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2000/01/rdf-schema#label","Ⱑ"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2000/01/rdf-schema#label","Ⱑ"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2000/01/rdf-schema#comment","Iat' (Ять en cyrillique ; capitale Ⱑ, minuscule ⱑ) est la 32e lettre de l'alphabet glagolitique."
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yati_(Glagolitic)"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l31pb"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Развой_на_ят_в_хърватски"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594897"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ⱑ"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yati_(Glagolitic)"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageID",4798573
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageRevisionID",180982032
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_glagolitique"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ѣ"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ⱑ","http://dbpedia.org/ontology/wikiPageLength",1400
"http://fr.dbpedia.org/resource/Ⱑ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_glagolitique"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Ⱑ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ⱑ?oldid=180982032&ns=0"
"http://fr.dbpedia.org/resource/Ⱑ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glagolitic_Letter_Square_Yati.svg"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/légende","Graphie angulaire de la lettre Iat'."
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/nom","Iat'"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ⱑ","http://fr.dbpedia.org/property/basDeCasse","ⱑ"
