"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#label","Claro, Ticino"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#label","克拉羅"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#label","Claro (Suíça)"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#label","Claro"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#label","Claro TI"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#label","Claro (Bellinzona)"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#label","Claro, Ticino"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#label","Claro"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#comment","Claro est une localité et une ancienne commune suisse du canton du Tessin, située dans le district de Bellinzone. Le 2 avril 2017, elle est rattachée à la commune de Bellinzone, elle est de fait détachée du district de Riviera pour rejoindre le district de Bellinzone."
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claro,_Switzerland"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Aussprache_Claro.ogg"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002249.php"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68003"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claro_(Tesino)"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4636571-0"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Claro"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Claro_(Suíça)"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684662"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Claro_TI"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Claro,_Ticino"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Claro"
"http://fr.dbpedia.org/resource/Claro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claro_TI"
