"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/2000/01/rdf-schema#label","Cour du Panier-Fleuri"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/2000/01/rdf-schema#comment","La cour du Panier-Fleuri est une voie du 11e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6938.nom.htm"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cour_du_Panier-Fleuri_(Paris)"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d4zg"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cour_du_Panier-Fleuri_(Paris)"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001069"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageID",5425043
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageRevisionID",184013169
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Charonne"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Roquette"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Thomas"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_du_Panier-Fleuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
