"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Murray Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Murray Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Murray Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Murray Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Murray Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Murray Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Murray Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Murray Hamilton est un acteur américain, né le 24 mars 1923 à Washington, en Caroline du Nord, et mort dans la même ville le 1er septembre 1986. Murray Hamilton est connu dans le rôle du maire Larry Vaughn dans Les Dents de la mer et Les Dents de la mer 2. Il avait signé pour rejouer le maire Larry Vaughn dans le quatrième film Les Dents de la mer 4 mais il décède peu de temps avant le tournage du film. Il est l'oncle de l'acteur ."
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7840_2094"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151338"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75765"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=43913"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0358069"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hamilton-18461"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=27478"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6488307"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3d6b4600edae4ed1a91218fef1e2cd5e"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4293.html?nopub=1"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14967"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/152486/"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p29978"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/63"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/277/000130884/"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Murray-Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーレイ・ハミルトン"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067276105/id"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1541544"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murray_Hamilton"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14049790f#about"
"http://fr.dbpedia.org/resource/Murray_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murray_Hamilton"
