"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://www.w3.org/2000/01/rdf-schema#label","Hiller VXT-8"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://www.w3.org/2000/01/rdf-schema#comment","Le Hiller VXT-8 était un concept d'ADAV à aile annulaire de type « coléoptère », proposé aux États-Unis à la fin des années 1950 et inspiré par le prototype français Snecma C-450 Coléoptère. Contrairement au projet français, dont un prototype fut construit et testé en vol — avec des conséquences douloureuses —, le projet américain ne dépassa pas le stade de la construction d'une maquette."
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525619"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hiller_VXT-8"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5r6q"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒラー_VXT-8"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hiller_VXT-8"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیلر_وی‌ایکس‌تی-۸"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://dbpedia.org/ontology/wikiPageID",11803029
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://dbpedia.org/ontology/wikiPageRevisionID",158242323
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_portant"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_en_anneau"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'aviation_Hiller"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hiller_VXT-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
