"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://www.w3.org/2000/01/rdf-schema#label","Invertébrés sur timbres des îles Féroé"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153907"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47cp"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageID",319729
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageRevisionID",186602068
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepiola_atlantica"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_catalogue"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvert_et_Tellier"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faroe_stamp_412_common_northern_welk.jpg"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_philatélique_des_îles_Féroé"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Andreasen"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invertébré_sur_timbres"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faroe_stamp_411_sea_slug.jpg"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faroe_stamp_409_ten_armed_squid.jpg"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faroe_stamp_410_horse_mussel.jpg"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccinum_undatum"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modiolus_modiolus"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycera_faeroensis"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carminoir"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_des_îles_Féroé"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N._c."
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invertébré_sur_timbres"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Timbre_des_îles_Féroé"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notoriété"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Invertébrés_sur_timbres_des_îles_Féroé?oldid=186602068&ns=0"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_stamp_409_ten_armed_squid.jpg"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_stamp_412_common_northern_welk.jpg"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_stamp_410_horse_mussel.jpg"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_stamp_411_sea_slug.jpg"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://fr.dbpedia.org/property/date","septembre 2021"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://fr.dbpedia.org/property/motif","A quand un article sur la consommation de carminoir au Glazart durant l'année 1997?"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_stamp_409_ten_armed_squid.jpg?width=300"
"http://fr.dbpedia.org/resource/Invertébrés_sur_timbres_des_îles_Féroé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Invertébrés_sur_timbres_des_îles_Féroé"
