"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sextonik","http://www.w3.org/2000/01/rdf-schema#label","Sextonik"
"http://fr.dbpedia.org/resource/Sextonik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661405"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sextonik"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageID",3373135
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageRevisionID",105778874
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_suture_(album)"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextonik_(chanson)"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextonik_(danse)"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecktonik"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sextonik_(danse)"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sextonik_(chanson)"
"http://fr.dbpedia.org/resource/Sextonik","http://dbpedia.org/ontology/wikiPageLength",389
"http://fr.dbpedia.org/resource/Sextonik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sextonik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sextonik?oldid=105778874&ns=0"
"http://fr.dbpedia.org/resource/Sextonik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sextonik"
