"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ask the Dust"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#label","Demande à la poussière (film)"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#label","Спроси у пыли (фильм)"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ask the Dust"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pregunta-ho al vent"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ask the Dust (film)"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pytając o miłość"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Demande à la poussière (Ask the Dust) est un film en coproduction américano-germanico-sud africaine de Robert Towne, sorti en 2006, tiré du roman Demande à la poussière de John Fante."
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10109"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=54987.html?nopub=1"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film989831.html"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=630427"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=278806"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/ask-the-dust"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63707"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/76744,"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1498410/"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/115318"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4528"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=64381"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70044703"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2027259/"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=75564"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/379467/"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Pytajac.O.Milosc"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ask_the_dust"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1358084"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=99996"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=527348"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v306119"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=askthedust.htm"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Ask-the-Dust"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=705237"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-84A7-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Demande_à_la_poussière_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/ask-the-dust/"
