"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/2000/01/rdf-schema#label","Grande-Terre (Mayotte)"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324471"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γκραντ-Τερ_(Μαγιότ)"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Grande-Terre_(Majoto)"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://dbpedia.org/ontology/wikiPageID",4544759
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://dbpedia.org/ontology/wikiPageRevisionID",188355472
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/2004/02/skos/core#prefLabel","Grande-Terre (Mayotte)"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grande-Terre_(Mayotte)?oldid=188355472&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_à_Mayotte"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_île_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Grande-Terre_(Mayotte)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_canal_du_Mozambique"
