"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/2000/01/rdf-schema#label","Kama (fils de Hori Ier, grand prêtre de Ptah)"
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/2000/01/rdf-schema#comment","Kama est une personnalité de l'Égypte antique de la XIXe dynastie, fils de Hori Ier (grand prêtre de Ptah) et petit-fils de Khâemouaset. Il est prophète de Baal."
"http://fr.dbpedia.org/resource/Kama_(fils_de_Hori_Ier,_grand_prêtre_de_Ptah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192305"
