"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2000/01/rdf-schema#label","Baketaton"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2000/01/rdf-schema#label","巴凱特阿頓"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2000/01/rdf-schema#label","Beketaton"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2000/01/rdf-schema#label","Baketaton"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2000/01/rdf-schema#label","Beketaten"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2000/01/rdf-schema#comment","Baketaton (La Servante d'Aton) est une princesse égyptienne de la fin de la XVIIIe dynastie, contemporaine de la période amarnienne. Suivant les représentations de la jeune princesse, son âge avoisinait celui des filles aînées d'Akhenaton. Son nom indiquerait à première vue qu'elle serait née durant la réforme amarnienne. Elle séjourna, au moins en l'an 12 du règne, avec la reine-mère Tiyi dans la nouvelle capitale Akhetaton, où elle est représentée par deux fois dans la tombe du nord n°1 de Houya, l'intendant de la maison de Tiyi."
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00716850&tree=LEO"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බෙකෙටාටන්"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beketaten"
"http://fr.dbpedia.org/resource/Baketaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beketatón"
