"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2000/01/rdf-schema#label","Maurice Gourdon"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Gourdon, né le 20 avril 1847 à Nantes et mort dans la même ville le 20 mars 1941, est un pyrénéiste français."
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100291"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11135797"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00077451"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=13893"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8143_5823"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12989890t#about"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1151083A"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64137987"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6045529"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p341537306"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122j3mqn"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300863"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85208897"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094241635/id"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://dbpedia.org/ontology/wikiPageID",3024977
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://dbpedia.org/ontology/wikiPageRevisionID",188400525
"http://fr.dbpedia.org/resource/Maurice_Gourdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénéiste"
