"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/2000/01/rdf-schema#label","Le Radical"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/2000/01/rdf-schema#comment","Le Radical est un quotidien politique et littéraire français fondé en 1881 et disparu en 1931."
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Radical"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Le_Radical.wav"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Radical"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20800397"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Radical"
"http://fr.dbpedia.org/resource/Le_Radical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbv63j"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageID",9342222
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageRevisionID",189779722
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mayer"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Radical_(1871-1872)"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Franklin_Bouillon"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_Lacroix"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Simond"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Mesureur"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_2ème_arrondissement_-136.jpg"
"http://fr.dbpedia.org/resource/Le_Radical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
