"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","雷州市"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","Lôi Châu"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","Leizhou"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","Leizhou"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","Лэйчжоу"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","ليزو (مدينة)"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","Leizhou"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","Leizhou"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#label","Leizhou"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#comment","Leizhou (雷州 ; pinyin : Léizhōu) est une ville de la province chinoise du Guangdong au centre de péninsule homonyme. C'est une ville-district placée sous la juridiction de la ville-préfecture de Zhanjiang."
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leizhou_City"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Leizhou-Guangdong-China"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209167"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雷州市"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лэйчжоу"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Leizhou"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1804243/"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیژو"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Leizhou"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leizhou"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لائژوو"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیئیژوؤ"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p3hxt"
"http://fr.dbpedia.org/resource/Leizhou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷州市"
