"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#label","Однофотонная эмиссионная компьютерная томография"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#label","تصوير طبي بأشعة غاما"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#label","Tomographie par émission monophotonique"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#label","Tomografia emisyjna pojedynczych fotonów"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#label","Single-photon emission computed tomography"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#label","Tomografia computada per emissió de fotó simple"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#label","Однофотонна емісійна комп'ютерна томографія"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#comment","La tomographie par émission monophotonique, en abrégé TEMP, ou même SPECT (de l'anglais : Single photon emission computed tomography), aussi appelée tomoscintigraphie par émission monophotonique, est une technique qui repose sur le principe de la scintigraphie et qui permet d'effectuer des images ainsi que des reconstructions en trois dimensions d'organes et de leur métabolisme à l'aide d'un ensemble de gamma caméras tournant autour du patient."
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=92.0&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=92.1&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/single-photon-emission-computed-tomography"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Single-photon_emission_computed_tomography"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/single-photon-emission-computed-tomography"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/spect"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Single-photon_emission_computed_tomography"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yksifotoniemissiotomografia"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Однофотонная_эмиссионная_компьютерная_томография"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصوير_طبي_بأشعة_غاما"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomografía_computarizada_de_emisión_monofotónica"
"http://fr.dbpedia.org/resource/Tomographie_par_émission_monophotonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Однофотонна_емісійна_комп'ютерна_томографія"
