"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Reialme de Sicília"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Sycylii"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","西西里王國"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Королівство Сицилія"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Sicile"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Siziliako Erresuma"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Sicilien"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Reino de Secilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Regno di Sicilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume de Sicile (en italien : Regno di Sicilia), également appelé royaume normand de Sicile, est un État créé en 1130 par Roger II, incluant l'île de Sicile, la Calabre, les Pouilles, Naples et pour un temps limité, des territoires en Afrique. Ce royaume, dont la capitale était Palerme, s'est maintenu jusqu'à l'unification de l'Italie en 1861 ; il a été dirigé par plusieurs dynasties : les Normands, issus de Roger II, les Hohenstaufen, descendants de Frédéric de Souabe, les Angevins, les Aragonais et les Bourbons."
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/regno-di-sicilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3667164"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Sicily"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sicile-normande-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kingdom-of-Sicily"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիցիլիայի_թագավորություն"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4126642-0"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασίλειο_της_Σικελίας"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўства_Сіцылія"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kongedømet_Sicilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهی_سیسیل"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Sisilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชอาณาจักรซิซิลี"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Sicīlejis_Karaļiste"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевство_Сицилия"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szicíliai_Királyság"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kraljevina_Sicilija"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Reinu_de_Sicilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königreich_Sizilien"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kongeriget_Sicilien"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kinrick_o_Sicily"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Reialme_de_Sicília"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kingdom_of_Sicily"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכת_סיציליה"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიცილიის_სამეფო"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sicīlijas_karaliste"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сицилианско_кралство"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sitsiliya_qirolligi"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Sicilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Reino_de_Secilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Konungsríkið_Sikiley"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Regno_'e_Sicilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sitsiilia_kuningriik"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시칠리아_왕국"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سسلی_بادشاہت"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regatul_Siciliei"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kraljevina_Sicilija"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sicilya_Krallığı"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sicilijos_karalystė"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シチリア王国"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kongedømmet_Sicilia"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_صقلية"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_da_Sicília"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सिसिलीचे_राजतंत्र"
"http://fr.dbpedia.org/resource/Royaume_de_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kaharian_ng_Sicilia"
