"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2000/01/rdf-schema#label","Ghulam Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2000/01/rdf-schema#label","Ghulam Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2000/01/rdf-schema#label","古拉姆·阿扎姆"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2000/01/rdf-schema#label","Ghulam Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2000/01/rdf-schema#label","グラム・アザム"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2000/01/rdf-schema#comment","Ghulam Azam (né le 7 novembre 1922 à Dacca au Raj britannique, aujourd'hui ville de Bangladesh, et mort le 23 octobre 2014) est un dirigeant islamiste et homme politique bangladais pro-pakistanais. Il a été le chef du parti politique islamiste principal du Bangladesh, Jamaat-e-Islami Bangladesh, jusqu'en 2000."
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghulam_Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2363_8745"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ghulam_Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghulam_Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古拉姆·阿扎姆"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラム・アザム"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069xgr"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/83426"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ghulam_Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70261905"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গোলাম_আযম"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81141345"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غلام_اعظم"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلام_أعظم"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ghulam_Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ghulam_Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5155267"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ghulam_Azam"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/deathDate",2014-10-23
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageID",7269706
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageRevisionID",176123338
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Bangladesh"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bangladesh_Jamaat-e-Islami"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dacca"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2014"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh_Jamaat-e-Islami"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_libération_du_Bangladesh"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_les_crimes_internationaux_du_Bangladesh"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulana_Abdul_Mannan"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1922"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dacca"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_crimes_de_guerre"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://dbpedia.org/ontology/wikiPageLength",2453
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1922"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_condamnée_pour_crimes_de_guerre"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Ghulam_Azam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bangladesh_Jamaat-e-Islami"
