"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_Q","http://www.w3.org/2000/01/rdf-schema#label","Camp Q"
"http://fr.dbpedia.org/resource/Camp_Q","http://www.w3.org/2000/01/rdf-schema#comment","Le Camp Q était une communauté expérimentale mise en place dans l'Essex, en Angleterre vers la fin de la Seconde Guerre mondiale. Il a été envisagé comme une communauté autonome peuplée par des enfants perturbés ou délinquants citadins qui n'étaient pas aptes à être inclus dans le programme d'évacuation en raison de leurs problèmes de comportement."
"http://fr.dbpedia.org/resource/Camp_Q","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935225"
"http://fr.dbpedia.org/resource/Camp_Q","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ps5d"
"http://fr.dbpedia.org/resource/Camp_Q","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Q_Camp"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageID",5732822
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageRevisionID",112089348
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuations_des_civils_en_Grande-Bretagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Royaume-Uni_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/6166226.stm"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/wikiPageLength",1587
"http://fr.dbpedia.org/resource/Camp_Q","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Royaume-Uni_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Camp_Q","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Camp_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camp_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camp_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Camp_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Camp_Q","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Camp_Q","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camp_Q?oldid=112089348&ns=0"
"http://fr.dbpedia.org/resource/Camp_Q","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camp_Q"
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/abstract","Le Camp Q était une communauté expérimentale mise en place dans l'Essex, en Angleterre vers la fin de la Seconde Guerre mondiale. Il a été envisagé comme une communauté autonome peuplée par des enfants perturbés ou délinquants citadins qui n'étaient pas aptes à être inclus dans le programme d'évacuation en raison de leurs problèmes de comportement."
"http://fr.dbpedia.org/resource/Camp_Q","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
