"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2000/01/rdf-schema#label","Famila Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2000/01/rdf-schema#label","Famila Basket Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2000/01/rdf-schema#comment","Le Famila Basket Schio est un club italien féminin de basket-ball fondé en 1973 appartenant à la LegA Basket Femminile, soit le plus haut niveau du championnat italien. Le club est basé dans la ville de Schio, dans la province de Vicence en Vénétie."
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pallacanestro_Femminile_Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Famila_Basket_Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pallacanestro_Femminile_Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/PF_Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j44kwb"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PF_Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Famila_Basket_Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064877"
"http://fr.dbpedia.org/resource/Famila_Schio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سكيو_لكرة_السلة_للسيدات"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageID",920525
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageRevisionID",189758757
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Godin"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erlana_Larkins"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schio"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_basket-ball"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_basket-ball"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katalin_Honti"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liron_Cohen"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Vénétie"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaella_Masciadri"
"http://fr.dbpedia.org/resource/Famila_Schio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vincent_(basket-ball)"
