"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Droit pénal spécial en France"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le droit pénal spécial est l'étude de l'ensemble des infractions, de leurs éléments constitutifs des infractions et des peines applicables pour chacune. En France, les infractions sont prévues par le Code pénal et des lois et décrets non codifiés, et leur définition doit respecter le principe de légalité des délits et des peines prévu par l'article 8 de la Déclaration des droits de l'homme et du citoyen. Le Code pénal établit une distinction des infractions selon leur objet et les sanctions encourues. Les peines prévues sont indicatives et leur détermination est laissée à la libre appréciation des magistrats du siège. Certaines circonstances sont susceptibles d'aggraver ces peines."
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqk16"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039831"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageID",887596
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",187529051
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_confiance"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_sûreté"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_(droit)"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignité"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interruption_volontaire_de_grossesse"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banqueroute"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_danger_de_la_vie_d'autrui_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebande"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-assistance_à_personne_en_danger"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_moral_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_pénale"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_fiscale"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSE"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoption"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stupéfiant"
"http://fr.dbpedia.org/resource/Droit_pénal_spécial_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empoisonnement"
