"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2000/01/rdf-schema#label","Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2000/01/rdf-schema#comment","Jailleux est un hameau de la commune française de Montluel dans le département de l'Ain. Le hameau est situé à environ 3 kilomètres du centre de Montluel."
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Jailleux.wav"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15073417"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7626654/"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dwg237"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageID",7402502
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageRevisionID",190966047
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montluel"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche_(Montluel)"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:École_de_Jailleux.JPG"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordieux"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cemetery_of_Jailleux_-_2.JPG"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Barthélemy_de_Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/wikiPageLength",3556
"http://fr.dbpedia.org/resource/Jailleux","http://www.georss.org/georss/point","45.8722 5.0434"
"http://fr.dbpedia.org/resource/Jailleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montluel"
"http://fr.dbpedia.org/resource/Jailleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Jailleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Jailleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Jailleux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jailleux","http://xmlns.com/foaf/0.1/name","Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Montluel"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jailleux?oldid=190966047&ns=0"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8722
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0434
"http://fr.dbpedia.org/resource/Jailleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_de_Jailleux.jpg"
"http://fr.dbpedia.org/resource/Jailleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_of_Jailleux_-_2.jpg"
"http://fr.dbpedia.org/resource/Jailleux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Barthélémy_de_Jailleux.jpg"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/commons","category:Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/géolocalisation","Montluel/Ain/France"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/latitude",45.8722
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/longitude",5.0434
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/légende","L'église Saint-Barthélemy de Jailleux."
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/nom","Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Jailleux","http://fr.dbpedia.org/property/wikt","Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint-Barthélémy_de_Jailleux.jpg?width=300"
"http://fr.dbpedia.org/resource/Jailleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jailleux"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.043399810791 45.872200012207)"
"http://fr.dbpedia.org/resource/Jailleux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.043399810791 45.872200012207)"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Barthélemy de Jailleux."
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/abstract","Jailleux est un hameau de la commune française de Montluel dans le département de l'Ain. Le hameau est situé à environ 3 kilomètres du centre de Montluel."
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jailleux","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
